"subject","predicate","object"
"http://dbpedia.org/resource/Gooding_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Bliss_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Gooding_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Hagerman_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.wikipedia.org/wiki/Condado_de_Gooding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gooding (en inglés: Gooding County), fundado en 1913, es uno de los 44 condados del estado estadounidense de Idaho. En el año 2000 tenía una población de 14 155 habitantes con una densidad poblacional de 7.5 personas por km². La sede del condado es Gooding.​"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nw7d"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://xmlns.com/foaf/0.1/name","Condado de Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Gooding_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/densidad",194
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/fundaciónFechas",28
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/mapa","Map of Idaho highlighting Gooding County.svg"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/nombre","Condado de Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/nombreCompleto","Condado de Gooding"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/población",14155
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/páginaWeb","www.goodingcounty.org"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/superficieTierra",731
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gooding_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Gooding","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
