"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dancing_with_the_Moonlit_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight"
"http://es.dbpedia.org/resource/Dancing_With_The_Moonlit_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/2000/01/rdf-schema#label","Dancing with the Moonlit Knight"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/2000/01/rdf-schema#comment","""Dancing with the Moonlit Knight"" es la primera canción en el álbum Selling England by the Pound del grupo de rock progresivo Genesis, publicado en 1973. La potente voz a cappella de Peter Gabriel abre la canción. Luego, progresivamente"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0x0k"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dancing_with_the_Moonlit_Knight"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/I_Know_What_I_Like_(In_Your_Wardrobe)"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/discográfica","Charisma"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/discográfica","Atlantic/Charisma"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/duración","483.0"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/grabación","agosto 1973"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/lanzamiento",1973-10-12
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/nombre","Dancing With The Moonlit Knight"
"http://es.dbpedia.org/resource/Dancing_with_the_Moonlit_Knight","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Selling_England_by_the_Pound"
