"subject","predicate","object"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1978"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://www.w3.org/2000/01/rdf-schema#comment","La 76ª edición de la París-Roubaix tuvo lugar el 16 de abril de 1978 y fue ganada en solitario por el italiano Francesco Moser."
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1978"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1978"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Roubaix_1978"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://dbpedia.org/ontology/wikiPageID",4323352
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://dbpedia.org/ontology/wikiPageRevisionID",126864421
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/cycling-paris-roubaix-1978-results-men-s2-c0-b0-g22-t43-u59-m44603-v1.html"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Roubaix_1978?oldid=126864421&ns=0"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://dbpedia.org/ontology/abstract","La 76ª edición de la París-Roubaix tuvo lugar el 16 de abril de 1978 y fue ganada en solitario por el italiano Francesco Moser."
"http://es.wikipedia.org/wiki/París-Roubaix_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Roubaix_1978"
