"subject","predicate","object"
"http://dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begoña_Aretxaga"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/2000/01/rdf-schema#label","Begoña Aretxaga"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/2000/01/rdf-schema#comment","Begoña Aretxaga Santos (San Sebastián, 24 de febrero de 1960 - Austin, 28 de diciembre de 2002) fue una antropóloga española conocida por sus estudios sobre violencia política, nacionalismo, sexualidad y género.​"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas_de_España"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begoña_Aretxaga"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://dbpedia.org/ontology/wikiPageID",7798615
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://dbpedia.org/ontology/wikiPageRevisionID",128264007
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begoña_Aretxaga?oldid=128264007&ns=0"
"http://es.dbpedia.org/resource/Begoña_Aretxaga","http://dbpedia.org/ontology/abstract","Begoña Aretxaga Santos (San Sebastián, 24 de febrero de 1960 - Austin, 28 de diciembre de 2002) fue una antropóloga española conocida por sus estudios sobre violencia política, nacionalismo, sexualidad y género.​"
"http://es.wikipedia.org/wiki/Begoña_Aretxaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begoña_Aretxaga"
