"subject","predicate","object"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/2000/01/rdf-schema#label","Mădălina Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/2000/01/rdf-schema#comment","Mădălina-Bianca Molie (27 de abril de 1996) es una deportista rumana que compite en halterofilia. Ganó tres medallas de bronce en el Campeonato Europeo de Halterofilia, entre los años 2014 y 2019.​"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://xmlns.com/foaf/0.1/name","Mădălina Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://xmlns.com/foaf/0.1/name","Mădălina-Bianca Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rumania"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mădălina_Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://es.dbpedia.org/property/nombre","Mădălina Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://es.dbpedia.org/property/nombrecompleto","Mădălina-Bianca Molie"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://dbpedia.org/ontology/wikiPageID",8873884
"http://es.dbpedia.org/resource/Mădălina_Molie","http://dbpedia.org/ontology/wikiPageRevisionID",129616718
"http://es.dbpedia.org/resource/Mădălina_Molie","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Mădălina_Molie","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mădălina_Molie?oldid=129616718&ns=0"
"http://es.dbpedia.org/resource/Mădălina_Molie","http://dbpedia.org/ontology/abstract","Mădălina-Bianca Molie (27 de abril de 1996) es una deportista rumana que compite en halterofilia. Ganó tres medallas de bronce en el Campeonato Europeo de Halterofilia, entre los años 2014 y 2019.​"
"http://es.wikipedia.org/wiki/Mădălina_Molie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mădălina_Molie"
"http://dbpedia.org/resource/Mădălina_Molie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mădălina_Molie"
