"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toma_de_Malaca_(1511)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)"
"http://dbpedia.org/resource/Capture_of_Malacca_(1511)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/2000/01/rdf-schema#label","Toma de Malaca (1511)"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Malaca en 1511 ocurrió cuando el gobernador de la India portuguesa Afonso de Albuquerque conquistó la ciudad de Malaca en 1511. La ciudad portuaria de Malaca controlaba el angosto y estratégico Estrecho de Malaca, a través del cual se concentraba todo el comercio marítimo entre China e India.​ La captura de Malaca fue el resultado de un plan del rey Manuel I de Portugal, que desde 1505 tenía la intención de vencer a los castellanos en el Lejano Oriente, y el propio proyecto de Albuquerque de establecer bases firmes para la India portuguesa junto a  Ormuz, Goa y Aden para controlar en última instancia el comercio y frustrar los envíos musulmanes en el Océano Índico.​"
"http://es.dbpedia.org/resource/Toma_de_Malaca_(1511)","http://xmlns.com/foaf/0.1/name","Toma de Malaca (1511)"
