"subject","predicate","object"
"http://es.dbpedia.org/resource/Primero_soy_mexicano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Primero_soy_mexicano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Rock_Marí","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Rock_Marí","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Carmen_Salinas","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Carabina_30-30_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Carabina_30-30_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/El_pozo_(película_de_1965)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/El_pozo_(película_de_1965)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Locos_peligrosos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Locos_peligrosos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Mi_noche_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.wikipedia.org/wiki/Luis_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Los_chiflados_del_rock_and_roll","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/¿Qué_te_ha_dado_esa_mujer%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/¿Qué_te_ha_dado_esa_mujer%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Luis Aguilar"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Luis Aguilar Manzo, (Hermosillo, Sonora, México, 29 de enero de 1918 - Ciudad de México, 24 de octubre de 1997), más conocido como Luis Aguilar, fue un actor y cantante de música ranchera de la época de oro del cine mexicano, conocido popularmente como El Gallo Giro, por la película homónima que estelarizó. Obtuvo grandes éxitos en Cuba, Puerto Rico y Sudamérica."
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz6t_8"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sonora"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Orfeón"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sonora"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Columbia_de_México_(CBS)"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Víctor_Mexicana"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Aguilar"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/hijos","Ana Luisa y Martha Fernanda Aguilar Almada
Luis Roberto Aguilar Doblado"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/imdb",13566
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/lugarDeFallecimiento",", Ciudad de México, México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento",", Hermosillo, Sonora, México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Aguilar Manzo"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://es.dbpedia.org/property/otrosNombres","""El Gallo Giro"""
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/wikiPageID",717806
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",129826640
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://crisolplural.com/2012/10/24/luis-aguilar-el-gallo-giro-murio-hace-15-anos/"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402202127/http:/www.academiamexicanadecine.org.mx/ver_ariel.asp%3Ftipo=ariel&idPersona=4020"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/wikiPageLength",16088
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/alias","""El Gallo Giro"""
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/birthName","Luis Aguilar Manzo"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Aguilar?oldid=129826640&ns=0"
"http://es.dbpedia.org/resource/Luis_Aguilar","http://dbpedia.org/ontology/abstract","Luis Aguilar Manzo, (Hermosillo, Sonora, México, 29 de enero de 1918 - Ciudad de México, 24 de octubre de 1997), más conocido como Luis Aguilar, fue un actor y cantante de música ranchera de la época de oro del cine mexicano, conocido popularmente como El Gallo Giro, por la película homónima que estelarizó. Obtuvo grandes éxitos en Cuba, Puerto Rico y Sudamérica."
"http://es.dbpedia.org/resource/Pies_de_Gato_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Pies_de_Gato_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/¡Ay,_pena,_penita,_pena!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/¡Ay,_pena,_penita,_pena!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Cuando_tú_me_quieras_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Cuando_tú_me_quieras_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Juana_Gallo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Guadalajara_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Los_cristeros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/Los_cristeros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://dbpedia.org/resource/Luis_Aguilar_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Aguilar"
"http://es.dbpedia.org/resource/El_Siete_Leguas","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Luis_Aguilar"
