"subject","predicate","object"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/2000/01/rdf-schema#label","Landéhen"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/2000/01/rdf-schema#comment","Landéhen  (en bretón Landehen) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Saint-Brieuc y cantón de Lamballe."
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkwf4"
"http://es.dbpedia.org/resource/Landéhen","http://xmlns.com/foaf/0.1/name","Landéhen"
"http://es.dbpedia.org/resource/Landéhen","http://xmlns.com/foaf/0.1/name","Landehen"
"http://es.dbpedia.org/resource/Landéhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Landéhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landéhen"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/códigoPostal",22400
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/dirigentesNombres","Jean Yves Renault desde 1989"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/elevaciónAlta",113
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/gentilicio","Landéhennais, Landéhennaises"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/nombre","Landéhen"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/nombre","Landehen"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/población",986
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superficie",1180
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lamballe"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Lamballe_Comunidad"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Brieuc"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/wikiPageID",2793588
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/wikiPageRevisionID",120402071
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/demonym","Landéhennais, Landéhennaises (enfrancés)"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/populationTotal",986
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/postalCode","22400"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Landéhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landéhen?oldid=120402071&ns=0"
"http://es.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/abstract","Landéhen  (en bretón Landehen) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Saint-Brieuc y cantón de Lamballe."
"http://es.wikipedia.org/wiki/Landéhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landéhen"
"http://es.dbpedia.org/resource/Landehen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landéhen"
"http://dbpedia.org/resource/Landéhen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landéhen"
