"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edafe_Egbedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edafe_Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/2000/01/rdf-schema#label","Edafe Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/2000/01/rdf-schema#comment","Edafe Egbedi (Nigeria; 5 de agosto de 1993) es un futbolista de Nigeria. Juega como delantero."
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js_y81"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://xmlns.com/foaf/0.1/name","Edafe Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edafe_Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/altura",166
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/nombre","Edafe Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/nombrecompleto","Edafe Egbedi"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantera_(fútbol)"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/wikiPageID",4815197
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/wikiPageRevisionID",96533944
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/edafe-egbedi/102562/"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantera_(fútbol)"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edafe_Egbedi?oldid=96533944&ns=0"
"http://es.dbpedia.org/resource/Edafe_Egbedi","http://dbpedia.org/ontology/abstract","Edafe Egbedi (Nigeria; 5 de agosto de 1993) es un futbolista de Nigeria. Juega como delantero."
