"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Butler","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Judith_Butler","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Helena_Araújo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Helena_Araújo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Una_muerte_muy_dulce","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Elisa_Lispector","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Elisa_Lispector","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Sartre,_años_de_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/La_fuerza_de_las_cosas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/La_fuerza_de_las_cosas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Doris_Lessing","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Doris_Lessing","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Los_mandarines","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Los_mandarines","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/2000/01/rdf-schema#label","Simone de Beauvoir"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/2000/01/rdf-schema#comment","Simone de Beauvoir (pronunciación en francés: /simɔn də bovwaʁ/ ( ), inscripta como: Simone Lucie Ernestine Marie Bertrand de Beauvoir;​ París, 9 de enero de 1908-ib., 14 de abril de 1986) fue una escritora, profesora y filósofa francesa feminista.​ Fue una luchadora por la igualdad de derechos de la mujer y por la despenalización del aborto y de las relaciones sexuales. Escribió novelas, ensayos, biografías y monográficos sobre temas políticos, sociales y filosóficos. Su pensamiento se enmarca en la corriente filosófica del existencialismo​ y su obra El segundo sexo,​ se considera fundamental en la historia del feminismo.​ Fue pareja del también filósofo Jean-Paul Sartre.​"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsjk"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_educación"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
