"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leucoraja_lentiginosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucoraja_lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/2000/01/rdf-schema#label","Leucoraja lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/2000/01/rdf-schema#comment","Leucoraja lentiginosa es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://xmlns.com/foaf/0.1/name","Leucoraja lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucoraja_lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/binomial","Leucoraja lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/name","Leucoraja lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://es.dbpedia.org/property/species","L. lentiginosa"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/wikiPageID",3847333
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/wikiPageRevisionID",123062576
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/14946/"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564140&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucoraja_lentiginosa?oldid=123062576&ns=0"
"http://es.dbpedia.org/resource/Leucoraja_lentiginosa","http://dbpedia.org/ontology/abstract","Leucoraja lentiginosa es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
