"subject","predicate","object"
"http://es.wikipedia.org/wiki/An_Evening_with_Adele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Evening_with_Adele"
"http://es.dbpedia.org/resource/Adele_Live","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/An_Evening_with_Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://www.w3.org/2000/01/rdf-schema#label","An Evening with Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://www.w3.org/2000/01/rdf-schema#comment","An Evening With Adele fue la gira de conciertos debut de la cantante y compositora británica Adele, en apoyo de su primer álbum, 19. La gira consistió de 78 shows, pasando por Europa y Norteamérica.​"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Evening_with_Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/esteTour","An Evening with Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/fechaFin",12
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/fechas","*30 en Europa
*48 en Norteamérica
*78 en total"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/lugares","*Europa
*Norteamérica"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/nombreTour","An Evening with Adele"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/shows",78
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Adele_Live"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/álbum",19
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://es.dbpedia.org/property/fechaComienzo",27
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://dbpedia.org/ontology/wikiPageID",7436930
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://dbpedia.org/ontology/wikiPageRevisionID",129480524
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://dbpedia.org/ontology/wikiPageLength",22391
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Evening_with_Adele?oldid=129480524&ns=0"
"http://es.dbpedia.org/resource/An_Evening_with_Adele","http://dbpedia.org/ontology/abstract","An Evening With Adele fue la gira de conciertos debut de la cantante y compositora británica Adele, en apoyo de su primer álbum, 19. La gira consistió de 78 shows, pasando por Europa y Norteamérica.​"
"http://dbpedia.org/resource/An_Evening_with_Adele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Evening_with_Adele"
