"subject","predicate","object"
"http://es.dbpedia.org/resource/Menologe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menologio"
"http://es.wikipedia.org/wiki/Menologio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menologio"
"http://es.dbpedia.org/resource/Menologion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menologio"
"http://es.dbpedia.org/resource/Menologio","http://www.w3.org/2000/01/rdf-schema#label","Menologio"
"http://es.dbpedia.org/resource/Menologio","http://www.w3.org/2000/01/rdf-schema#comment","Menologio (del griego μηνολόγιον, de μη, «mes» y νολόγιον, «cuadro, reunión»; latín menologium), también escrito menologion y menologe, es un servicio de libros usados en la Iglesia ortodoxa y las Iglesias católicas orientales, que siguen el rito de Constantinopla. Desde su origen, menologium significa «mes-conjunto», en otras palabras, es un libro organizado según los meses. Al igual que un buen número de otros términos litúrgicos (por ejemplo, ), la palabra se ha utilizado en varios sentidos muy distintos."
"http://es.dbpedia.org/resource/Menologio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7pns"
"http://es.dbpedia.org/resource/Menologio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_litúrgicos"
"http://es.dbpedia.org/resource/Menologio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Menologio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://es.dbpedia.org/resource/Menologio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo"
"http://es.dbpedia.org/resource/Menologio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menologio"
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/nombre","Adoración"
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/nombre","Lorenzo"
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/título","Diccionario visual de términos de arte"
"http://es.dbpedia.org/resource/Menologio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Menologio","http://dbpedia.org/ontology/wikiPageID",4990731
"http://es.dbpedia.org/resource/Menologio","http://dbpedia.org/ontology/wikiPageRevisionID",123958963
"http://es.dbpedia.org/resource/Menologio","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Menologio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menologio?oldid=123958963&ns=0"
"http://es.dbpedia.org/resource/Menologio","http://dbpedia.org/ontology/abstract","Menologio (del griego μηνολόγιον, de μη, «mes» y νολόγιον, «cuadro, reunión»; latín menologium), también escrito menologion y menologe, es un servicio de libros usados en la Iglesia ortodoxa y las Iglesias católicas orientales, que siguen el rito de Constantinopla. Desde su origen, menologium significa «mes-conjunto», en otras palabras, es un libro organizado según los meses. Al igual que un buen número de otros términos litúrgicos (por ejemplo, ), la palabra se ha utilizado en varios sentidos muy distintos. En arte, un menologio es un libro con un catálogo de santos y mártires ordenado por meses, propio del cristianismo ortodoxo; es el equivalente del martirologio católico. Uno de los más importantes por la calidad de sus miniaturas es el Menologio de Basilio II, del siglo X u xi, actualmente en la Biblioteca Vaticana.​"
"http://dbpedia.org/resource/Menologium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menologio"
