"subject","predicate","object"
"http://es.dbpedia.org/resource/Horvatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horvatia_andicola"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/2000/01/rdf-schema#label","Horvatia andicola"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://www.w3.org/2000/01/rdf-schema#comment","Horvatia es un género monotípico de orquídeas epifitas. Su única especies: Horvatia andicola Garay, Stud. Phytologica: 41 (1977), es originaria de Ecuador."
"http://es.dbpedia.org/resource/Horvatia_andicola","http://xmlns.com/foaf/0.1/name","Horvatia"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Garay"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxillariinae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1977"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horvatia_andicola"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/binomialAuthority","Garay"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/genus","Horvatia"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Leslie_A._Garay"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/name","Horvatia"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/species","Horvatia andicola"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Horvatia_andicola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
