"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_De_Gregorio","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosendo_Canto"
"http://es.dbpedia.org/resource/Ascensión_De_Gregorio","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rosendo_Canto"
"http://es.wikipedia.org/wiki/Rosendo_Canto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosendo_Canto"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/2000/01/rdf-schema#label","Rosendo Canto"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://www.w3.org/2000/01/rdf-schema#comment","Rosendo Canto Hernández (La Habana, 5 de febrero de 1924 - Madrid, 19 de abril de 2011) fue un diplomático y periodista cubano, destacado por haber promovido la reconciliación en su país consiguiendo la liberación de cientos de presos políticos y de conciencia, y propuesto en varias ocasiones para el Premio Nobel de la Paz.​​​"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://xmlns.com/foaf/0.1/name","Rosendo Canto"
"http://es.dbpedia.org/resource/Rosendo_Canto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cuba"
