"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Pineta"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio de Pineta se encuentra a 1.240m al fondo del Valle de Pineta justo al lado del Parque Nacional de Ordesa y Monte Perdido. Administrativamente está situado dentro del término municipal de Bielsa, en la comarca del Sobrarbe, en la provincia de Huesca en la comunidad autónoma de Aragón (España). Es un refugio de montaña guardado con capacidad por 71 personas. Dispone de mantas, colchones, agua caliente, cocina libre, lavabos y duchas, calefacción, bar, servicio de comidas, taquillas, calzado de descanso y aula polivalente.​"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielsa"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_del_Pirineo_aragonés"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_en_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Pineta"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://es.dbpedia.org/property/dueño","Federación Aragonesa de Montañismo"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://es.dbpedia.org/property/instalaciones","Mantas, colchones, agua caliente, cocina libre, lavabos y duchas, calefacción, bar, servicio de comidas, taquillas, calzado de descanso y aula polivalente"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://es.dbpedia.org/property/localización","Término municipal de Bielsa, comarca del Sobrarbe, provincia de Huesca, comunidad autónoma de Aragón"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Refugio_de_montaña"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/wikiPageID",8572488
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/wikiPageRevisionID",118671448
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sobrarbe"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_de_Pineta?oldid=118671448&ns=0"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/abstract","El Refugio de Pineta se encuentra a 1.240m al fondo del Valle de Pineta justo al lado del Parque Nacional de Ordesa y Monte Perdido. Administrativamente está situado dentro del término municipal de Bielsa, en la comarca del Sobrarbe, en la provincia de Huesca en la comunidad autónoma de Aragón (España). Es un refugio de montaña guardado con capacidad por 71 personas. Dispone de mantas, colchones, agua caliente, cocina libre, lavabos y duchas, calefacción, bar, servicio de comidas, taquillas, calzado de descanso y aula polivalente.​"
"http://es.wikipedia.org/wiki/Refugio_de_Pineta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Pineta"
