"subject","predicate","object"
"http://dbpedia.org/resource/622_Esther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(622)_Esther"
"http://es.dbpedia.org/resource/(621)_Werdandi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(622)_Esther"
"http://es.wikipedia.org/wiki/(622)_Esther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(622)_Esther"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/2000/01/rdf-schema#label","(622) Esther"
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/2000/01/rdf-schema#comment","(622) Esther es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf desde el , Estados Unidos, el 13 de noviembre de 1906."
"http://es.dbpedia.org/resource/(622)_Esther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyhv"
"http://es.dbpedia.org/resource/(622)_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(622)_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(622)_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(622)_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(622)_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(622)_Esther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(622)_Esther"
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/afelio",3
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/anomalíaMedia",296.2
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(621)_Werdandi"
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/argumentoPerihelio",256.6
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/excentricidad",0.242
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/(622)_Esther","http://es.dbpedia.org/property/idioma","inglés"
