"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_flechas_del_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_flechas_del_amor"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://www.w3.org/2000/01/rdf-schema#label","Las flechas del amor"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1968"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1968"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_en_español_de_canciones_en_otro_idioma"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Karina"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_flechas_del_amor"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://dbpedia.org/ontology/wikiPageID",7580454
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://dbpedia.org/ontology/wikiPageRevisionID",105501562
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_arrows"
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://dbpedia.org/ontology/wikiPageLength",328
"http://es.dbpedia.org/resource/Las_flechas_del_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_flechas_del_amor?oldid=105501562&ns=0"
