"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navazuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navazuelo"
"http://es.dbpedia.org/resource/El_Navazuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navazuelo"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/2000/01/rdf-schema#label","Navazuelo"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/2000/01/rdf-schema#comment","Navazuelo (también llamada popularmente El Navazuelo) es una aldea del municipio de Guadahortuna, en la provincia de Granada y comunidad autónoma de Andalucía, situada a 5,7 km de la capital municipal, con una altitud cercana a los 1.000 metros sobre el nivel del mar. Está formado por unas diez viviendas con capilla y zonas comunes. Otras poblaciones cercanas son: Torrecardela a 6,1 km y Domingo Pérez a 7,5 km."
"http://es.dbpedia.org/resource/Navazuelo","http://xmlns.com/foaf/0.1/name","Navazuelo"
"http://es.dbpedia.org/resource/Navazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Navazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadahortuna"
"http://es.dbpedia.org/resource/Navazuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navazuelo"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/cp",18560
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/municipio","border|20px Guadahortuna"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/nombre","Navazuelo"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/wikiPageID",815274
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/wikiPageRevisionID",128220784
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/postalCode","18560"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guadahortuna"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Montes_Orientales"
"http://es.dbpedia.org/resource/Navazuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navazuelo?oldid=128220784&ns=0"
"http://es.dbpedia.org/resource/Navazuelo","http://dbpedia.org/ontology/abstract","Navazuelo (también llamada popularmente El Navazuelo) es una aldea del municipio de Guadahortuna, en la provincia de Granada y comunidad autónoma de Andalucía, situada a 5,7 km de la capital municipal, con una altitud cercana a los 1.000 metros sobre el nivel del mar. Está formado por unas diez viviendas con capilla y zonas comunes. Otras poblaciones cercanas son: Torrecardela a 6,1 km y Domingo Pérez a 7,5 km."
