"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tapecomys_primus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapecomys_primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/2000/01/rdf-schema#label","Tapecomys primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://www.w3.org/2000/01/rdf-schema#comment","El pericote yungueño​ (Tapecomys primus) es una especie de roedor cricétido del género Tapecomys. Habita en el noroeste del Cono Sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://xmlns.com/foaf/0.1/name","Tapecomys primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllotini"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Bolivia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Argentina"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapecomys_primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tapecomys"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/name","Tapecomys primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/species","Tapecomys primus"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Terry_L._Yates"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Sydney_Anderson"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phyllotini"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/wikiPageID",6978725
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/wikiPageRevisionID",128731731
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/wikiPageLength",5881
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllotini"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tapecomys"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tapecomys_primus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
