"subject","predicate","object"
"http://dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Carranco"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Carranco"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo José Carranco (Cholula, Nueva España, 1695 -Misión de Santiago de los Coras de Aiñiní, Nueva España, 2 de octubre de 1734) fue un misionero jesuita asesinado en la Rebelión de los Pericúes. Estudió en Puebla e hizo su noviciado en Tepotzotlán. Fue enviado a la Baja California en 1727 para suceder al Padre Nápoles en la Misión de Santiago de los Coras,​ donde sería asesinado por los pericúes siendo atado, arrastrado y mediante flechazos, de forma similar a Nicolás Tamaral.​"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x7nhp"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_México"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Puebla"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_México"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Carranco"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://es.dbpedia.org/property/descripción","Su martirio, el 1 de octubre de 1734, durante la Rebelión de los Pericúes en Añiñí."
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://es.dbpedia.org/property/imagen","Martirio de Lorenzo Carranco.jpg"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://dbpedia.org/ontology/wikiPageID",5658739
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://dbpedia.org/ontology/wikiPageRevisionID",103684473
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Carranco?oldid=103684473&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Carranco","http://dbpedia.org/ontology/abstract","Lorenzo José Carranco (Cholula, Nueva España, 1695 -Misión de Santiago de los Coras de Aiñiní, Nueva España, 2 de octubre de 1734) fue un misionero jesuita asesinado en la Rebelión de los Pericúes. Estudió en Puebla e hizo su noviciado en Tepotzotlán. Fue enviado a la Baja California en 1727 para suceder al Padre Nápoles en la Misión de Santiago de los Coras,​ donde sería asesinado por los pericúes siendo atado, arrastrado y mediante flechazos, de forma similar a Nicolás Tamaral.​"
"http://es.wikipedia.org/wiki/Lorenzo_Carranco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Carranco"
