"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzbel_está_de_visita","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Luzbel_está_de_visita","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/La_impostora","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/La_impostora","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Tierra_de_pasiones_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Tierra_de_pasiones_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Martha Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Martha Godoy es una productora colombiana más conocido por su asociación con Telemundo. Sus créditos incluyen La reina del sur y Relaciones peligrosas."
"http://es.dbpedia.org/resource/Martha_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_telenovelas"
"http://es.dbpedia.org/resource/Martha_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Colombia"
"http://es.dbpedia.org/resource/Martha_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://es.dbpedia.org/property/id",324187
"http://es.dbpedia.org/resource/Martha_Godoy","http://es.dbpedia.org/property/imdb",324187
"http://es.dbpedia.org/resource/Martha_Godoy","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Martha_Godoy","http://es.dbpedia.org/property/nombre","Martha Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://es.dbpedia.org/property/nombreDeNacimiento","Martha Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/wikiPageID",6624562
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",123586716
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/birthName","Martha Godoy"
"http://es.dbpedia.org/resource/Martha_Godoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Godoy?oldid=123586716&ns=0"
"http://es.dbpedia.org/resource/Martha_Godoy","http://dbpedia.org/ontology/abstract","Martha Godoy es una productora colombiana más conocido por su asociación con Telemundo. Sus créditos incluyen La reina del sur y Relaciones peligrosas."
"http://es.dbpedia.org/resource/Eva_la_Trailera","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Más_sabe_el_diablo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Más_sabe_el_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/¿Dónde_está_Elisa%3F_(telenovela_estadounidense)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Rauzán","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Rauzán","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Pecados_ajenos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Pecados_ajenos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/¡Anita,_no_te_rajes!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/¡Anita,_no_te_rajes!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/Guerra_de_ídolos","http://es.dbpedia.org/property/realizador","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.wikipedia.org/wiki/Martha_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Godoy"
"http://es.dbpedia.org/resource/La_Reina_del_Sur_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Martha_Godoy"
