"subject","predicate","object"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_albolarvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_villosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://www.w3.org/2000/01/rdf-schema#label","Leuconotopicus"
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://www.w3.org/2004/02/skos/core#prefLabel","Leuconotopicus"
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://dbpedia.org/ontology/wikiPageID",7402278
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://dbpedia.org/ontology/wikiPageRevisionID",90913574
"http://es.dbpedia.org/resource/Categoría:Leuconotopicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leuconotopicus?oldid=90913574&ns=14"
"http://es.dbpedia.org/resource/Leuconotopicus_stricklandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_arizonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
