"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucy_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Heart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/2000/01/rdf-schema#label","Lucy Heart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Heart (RSFS de Rusia; 14 de octubre de 1990) es una actriz pornográfica y modelo erótica rusa.​"
"http://es.dbpedia.org/resource/Lucy_Heart","http://xmlns.com/foaf/0.1/name","Lucy Heart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Rusia"
"http://es.dbpedia.org/resource/Lucy_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Heart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/añosActiva",2012
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/id","lucyheart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/id",63980
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/nacionalidad","Rusa"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/nombre","Lucy Heart"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/númeroDePelículas",241
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_fotografía_erótica"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Lucy_Heart","http://es.dbpedia.org/property/otrosNombres","Lucy, Scarlet, Diliara, Lana, Lea"
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/wikiPageID",8498219
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",130245783
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/wikiPageLength",6693
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_erótica"
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Lucy_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Heart?oldid=130245783&ns=0"
"http://es.dbpedia.org/resource/Lucy_Heart","http://dbpedia.org/ontology/abstract","Lucy Heart (RSFS de Rusia; 14 de octubre de 1990) es una actriz pornográfica y modelo erótica rusa.​"
