"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Kayserispor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Kayserispor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://dbpedia.org/ontology/wikiPageID",4790285
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://dbpedia.org/ontology/wikiPageRevisionID",94124708
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Kayserispor?oldid=94124708&ns=14"
"http://es.dbpedia.org/resource/Delio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Aymen_Abdennour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Landry_N'Guémo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Gonzalo_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Marcelo_Zalayeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Brice_Dja_Djédjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Umut_Bulut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Hakan_Arıkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Ryan_Mendes_da_Graca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Atila_Turan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Ariza_Makukula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
