"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancha_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha_Real"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2000/01/rdf-schema#label","Mancha Real"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Mancha Real"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Metropolitana_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://dbpedia.org/ontology/wikiPageID",5797941
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://dbpedia.org/ontology/wikiPageRevisionID",69751156
"http://es.dbpedia.org/resource/Categoría:Mancha_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mancha_Real?oldid=69751156&ns=14"
"http://es.dbpedia.org/resource/Monidura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha_Real"
"http://es.dbpedia.org/resource/Categoría:Atlético_Mancha_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancha_Real"
"http://es.dbpedia.org/resource/Poblado_calcolítico_Venta_del_Rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha_Real"
"http://es.dbpedia.org/resource/Sotogordo_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha_Real"
