"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/2000/01/rdf-schema#label","Ciudad sin sombra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad sin sombra, es una película ecuatoriana-colombiana, que se estrenó el 14 de noviembre de 2014. Es un largometraje de suspenso dirigido por Bernardo Cañizares Esguerra."
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sg179"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://xmlns.com/foaf/0.1/name","Ciudad sin sombra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Ecuador"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_sin_sombra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/La_chica_con_el_tatuaje_de_dragón"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/dirección","Bernardo Cañizares Esguerra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/distribución","Bluefilm"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/guion","Bernardo Cañizares Esguerra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/reparto","Alejandro Buenaventura"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Piechestein"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/reparto","Juan Ricardo"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/título","Ciudad sin sombra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://es.dbpedia.org/property/títuloOriginal","Ciudad sin sombra"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://dbpedia.org/ontology/wikiPageID",6504364
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://dbpedia.org/ontology/wikiPageRevisionID",128423784
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Piechestein"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_sin_sombra?oldid=128423784&ns=0"
"http://es.dbpedia.org/resource/Ciudad_sin_sombra","http://dbpedia.org/ontology/abstract","Ciudad sin sombra, es una película ecuatoriana-colombiana, que se estrenó el 14 de noviembre de 2014. Es un largometraje de suspenso dirigido por Bernardo Cañizares Esguerra."
"http://es.wikipedia.org/wiki/Ciudad_sin_sombra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_sin_sombra"
