"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Kindelán"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Kindelán Gómez de Bonilla (Santa Cruz de Tenerife, 11 de diciembre de 1932 - 30 de diciembre de 2011)​ fue un ingeniero de minas español, también activo en el ámbito político, que fue director general de Minas y presidente de la Empresa Nacional de Residuos Radiactivos durante el primer gobierno de Felipe González, así como Presidente del Consejo de Seguridad Nuclear.​"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Kindelán"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://dbpedia.org/ontology/wikiPageID",5877354
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://dbpedia.org/ontology/wikiPageRevisionID",129410870
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Kindelán?oldid=129410870&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán","http://dbpedia.org/ontology/abstract","Juan Manuel Kindelán Gómez de Bonilla (Santa Cruz de Tenerife, 11 de diciembre de 1932 - 30 de diciembre de 2011)​ fue un ingeniero de minas español, también activo en el ámbito político, que fue director general de Minas y presidente de la Empresa Nacional de Residuos Radiactivos durante el primer gobierno de Felipe González, así como Presidente del Consejo de Seguridad Nuclear.​"
"http://es.dbpedia.org/resource/Juan_Manuel_Kindelán_Gómez_de_Bonilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Kindelán"
"http://es.wikipedia.org/wiki/Juan_Manuel_Kindelán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Kindelán"
