"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Heimlich","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://www.w3.org/2000/01/rdf-schema#label","Maniobra de Heimlich"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://www.w3.org/2000/01/rdf-schema#comment","La Maniobra de Heimlich, llamada Compresiones abdominales, es un procedimiento de primeros auxilios para desobstruir el conducto respiratorio, normalmente bloqueado por un trozo de alimento o cualquier otro objeto. Es una técnica efectiva para salvar vidas en caso de asfixia por atragantamiento. La maniobra de Heimlich es llamada así por el doctor Henry Heimlich, quien la desarrolló en 1974."
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01059rqb"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_auxilios"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maniobra_de_Heimlich"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageID",157317
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageRevisionID",125534742
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://4.bp.blogspot.com/-pfymO-b-h-I/Wh3pf_WLnvI/AAAAAAAABjI/x5uTAbkwyic7e--Wrg-R1ZyEnfkdBME8wCLcBGAs/s1600/IMG-20171128-WA0071.jpg"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929230950/http:/guardavidas.org/maniobra-heimlich-compresion-abdominal-para-salvar-vidas-asfixia-primeros-auxilios/"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://guibiology-biodiversity.blogspot.com/2009/04/maniobra-de-heimlich.html"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719155632/http:/meditip.com.mx/index.php%3Foption=com_content&view=article&id=71:maniobra-de-heimlich&catid=44:general&Itemid=34"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203134643/http:/redcross.org.uk/standard.asp%3Fid=75052"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/wikiPageLength",10592
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maniobra_de_Heimlich?oldid=125534742&ns=0"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://dbpedia.org/ontology/abstract","La Maniobra de Heimlich, llamada Compresiones abdominales, es un procedimiento de primeros auxilios para desobstruir el conducto respiratorio, normalmente bloqueado por un trozo de alimento o cualquier otro objeto. Es una técnica efectiva para salvar vidas en caso de asfixia por atragantamiento. La maniobra de Heimlich es llamada así por el doctor Henry Heimlich, quien la desarrolló en 1974."
"http://es.dbpedia.org/resource/Abrazo_del_oso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://es.dbpedia.org/resource/Compresion_abdominal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://es.dbpedia.org/resource/Compresión_abdominal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://es.dbpedia.org/resource/Maniobra_de_heimlich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://dbpedia.org/resource/Abdominal_thrusts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
"http://es.wikipedia.org/wiki/Maniobra_de_Heimlich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maniobra_de_Heimlich"
