"subject","predicate","object"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/2000/01/rdf-schema#label","Adinandra angulata"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/2000/01/rdf-schema#comment","Adinandra angulata Ridl. 1908 es una especie de planta de la familia de las teáceas. Es endémica de Malasia."
"http://es.dbpedia.org/resource/Adinandra_angulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7m__"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adinandra"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adinandra_angulata"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/binomial","Adinandra angulata"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1908"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Nicholas_Ridley"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/genus","Adinandra"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/species","A. angulata"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/status","LR/cd"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/wikiPageID",4208883
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/wikiPageRevisionID",120213602
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/31804/all"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/conservationStatus","LR/cd"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ridl."
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Adinandra_angulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adinandra"
