"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxalis_enneaphylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxalis_enneaphylla"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/2000/01/rdf-schema#label","Oxalis enneaphylla"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/2000/01/rdf-schema#comment","Oxalis enneaphylla, llamada comúnmente ojo de agua, es una especie de planta herbácea perteneciente a la familia de las oxalidáceas, nativa de los pastizales alpinos de Sudamérica."
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f8mr"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://xmlns.com/foaf/0.1/name","Ojo de agua"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1799"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cavanilles"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalis"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalis_enneaphylla"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://es.dbpedia.org/property/binomial","Oxalis enneaphylla"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxalis_enneaphylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
