"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/2000/01/rdf-schema#label","La fausse suivante"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/2000/01/rdf-schema#comment","La fausse suivante (traducida como La falsa confidente o La doncella falsa) es una película francesa dirigida por Benoît Jacquot, estrenada en 2000. Es una adaptación del drama homónimo de Marivaux."
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01d0_"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Benoît_Jacquot"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fausse_suivante"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://dbpedia.org/ontology/wikiPageID",4510713
"http://es.dbpedia.org/resource/La_fausse_suivante","http://dbpedia.org/ontology/wikiPageRevisionID",118986771
"http://es.dbpedia.org/resource/La_fausse_suivante","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/201744/La-Fausse-suivante/overview"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/La_fausse_suivante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fausse_suivante?oldid=118986771&ns=0"
"http://es.dbpedia.org/resource/La_fausse_suivante","http://dbpedia.org/ontology/abstract","La fausse suivante (traducida como La falsa confidente o La doncella falsa) es una película francesa dirigida por Benoît Jacquot, estrenada en 2000. Es una adaptación del drama homónimo de Marivaux."
"http://es.wikipedia.org/wiki/La_fausse_suivante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fausse_suivante"
"http://dbpedia.org/resource/False_Servant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fausse_suivante"
