"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/2000/01/rdf-schema#label","Estación Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/2000/01/rdf-schema#comment","Cortínez es una estación ferroviaria ubicada en la localidad homónima, partido de Luján, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Cortínez","http://xmlns.com/foaf/0.1/name","Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/andenes","Tres"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sucre"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/anterior","(13 km)"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/imagen","ESTACION DE TRENES CORTINES  2010.jpg"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_San_Martín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/nombre","Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/pk",86
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Goldney"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/siguiente","(9,5 km)"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/wikiPageID",3990499
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/wikiPageRevisionID",122455667
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://commondatastorage.googleapis.com/static.panoramio.com/photos/original/18405990.jpg"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/railwayPlatforms","Tres"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Goldney"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Sucre"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Cortínez?oldid=122455667&ns=0"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://dbpedia.org/ontology/abstract","Cortínez es una estación ferroviaria ubicada en la localidad homónima, partido de Luján, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Estación_Cortínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Cortínez"
"http://es.dbpedia.org/resource/Estación_Goldney","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cortínez"
"http://es.dbpedia.org/resource/Estación_Sucre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cortínez"
"http://es.dbpedia.org/resource/Estación_Cortines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Cortínez"
