"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Social_y_Deportivo_Sol_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Torneo_Federal_B","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2017","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Javier_Páez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Diego_Galván","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Diego_Galván","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Copa_Argentina_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Club_Sol_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1987-88_(Argentina)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Liga_Ayacuchense_de_Fútbol","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Fernando_Emmanuel_De_la_Fuente","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Fernando_Emmanuel_De_la_Fuente","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Jorge_Alberto_Lencina","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Torneo_Federal_A_2019-20","http://es.dbpedia.org/property/clasificado","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Club Social y Deportivo Sol de Mayo"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Club Social y Deportivo Sol de Mayo es una entidad de la ciudad de Viedma, capital de la provincia de Río Negro. Cuenta con un equipo de fútbol masculino y además forma parte de Alianza Viedma, que compite en la segunda categoría del básquet nacional. El equipo de fútbol juega el Torneo Federal A desde 2018, tras haber conseguido el ascenso frente a Ferro de Olavarría en el Torneo Federal B 2017.​​ El 26 de febrero de 2019, por la Copa Argentina, eliminó por penales, tras haber empatado el partido, a Rosario Central, de la Primera División y vigente campeón de dicha copa.​"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://xmlns.com/foaf/0.1/name","Club Social y Deportivo Sol de Mayo"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://xmlns.com/foaf/0.1/name","Club Sol de Mayo"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1920"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Torneo_Federal_A"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Sol_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viedma"
