"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Wedding_on_Walton's_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons"
"http://es.dbpedia.org/resource/The_Homecoming:_A_Christmas_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons"
"http://es.dbpedia.org/resource/Mother's_Day_on_Walton's_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","Películas de The Waltons"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de The Waltons"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://dbpedia.org/ontology/wikiPageID",6224822
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://dbpedia.org/ontology/wikiPageRevisionID",81130065
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_The_Waltons?oldid=81130065&ns=14"
"http://es.dbpedia.org/resource/A_Walton_Thanksgiving_Reunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons"
"http://es.dbpedia.org/resource/A_Day_for_Thanks_on_Walton's_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Waltons"
