"subject","predicate","object"
"http://dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Five_Points_Gang"
"http://es.wikipedia.org/wiki/Five_Points_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Points_Gang"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/2000/01/rdf-schema#label","Five Points Gang"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/2000/01/rdf-schema#comment","La banda de Five Points fue una banda criminal que operaba en el distrito de Five Points en el Bajo East Side de Manhattan, EEUU. Su territorio incluía Chatham Square, el Bowery y parte de Chinatown. Se trataba de un grupo liderado por italianos, dominado por un boxeador de peso gallo Paul Kelly (nombre real Paulo Vaccarelli Antonini).​ Kelly no era el típico matón de Manhattan, era un hombre bastante educado bien hablado que nunca dijo malas palabras, hablaba Inglés e italiano con fluidez, y también tenía un buen conocimiento del español y el francés. Algunos miembros de esta banda fueron Johnny Torrio, Al Capone y Lucky Luciano"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07329f"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandillas"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Points_Gang"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageID",5489455
"http://es.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",123844632
"http://es.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Five_Points_Gang?oldid=123844632&ns=0"
"http://es.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/abstract","La banda de Five Points fue una banda criminal que operaba en el distrito de Five Points en el Bajo East Side de Manhattan, EEUU. Su territorio incluía Chatham Square, el Bowery y parte de Chinatown. Se trataba de un grupo liderado por italianos, dominado por un boxeador de peso gallo Paul Kelly (nombre real Paulo Vaccarelli Antonini).​ Kelly no era el típico matón de Manhattan, era un hombre bastante educado bien hablado que nunca dijo malas palabras, hablaba Inglés e italiano con fluidez, y también tenía un buen conocimiento del español y el francés. Algunos miembros de esta banda fueron Johnny Torrio, Al Capone y Lucky Luciano En 1901, la banda se vio envuelta en una violenta disputa territorial con una banda llamada los Eastmans. Dirigida por Edward Osterman también conocido como """", la banda judía al parecer tenía unos 1200 miembros. Eastman sobrevivió a un intento de asesinato en 1901, cuando un desconocido Five Pointer le disparó dos veces en el estómago en Chatham Square, pero el clímax indudable del conflicto fue el tiroteo en la calle Rivington en 1903. Uno de los hombres de Kelly fue asesinado durante un robo a mano armada en una de las salas de juego de Eastman. Los otros ladrones llamaron a su jefe y Kelly llegó con un pequeño ejército de hombres armados. La lucha duró una hora y abarcó cerca de dos millas de calles, terminando sólo cuando los gánsteres se quedaron sin munición. Atraídos por los disparos, los miembros de una banda irlandesa conocida como las ''Ardillas De La Tierra'' llegaron al lugar y empezaron a disparar indiscriminadamente contra los mafiosos de ambos lados. En total, había cerca de 100 pandilleros, y los 500 policías que llegaron al lugar sólo aumentaron el caos. El hecho de que solo tres personas murieron y siete resultaron heridas demuestra la ineficacia de los pistoleros sin formación que aterrorizaban a la ciudad de Nueva York en ese momento.​"
