"subject","predicate","object"
"http://es.dbpedia.org/resource/Pål_Gunnar_Mikkelsplass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ove_Aunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Anne_Jahren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Tom_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Geir_Karlstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Inger_Helene_Nybråten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ole_Christian_Eidhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ole_Gunnar_Fidjestøl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Vegard_Opaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Noruega en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Noruega en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Noruega_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Sarajevo_1984_por_país"
