"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantheschenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia_grandisquamis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia_grandisquamis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia_longipinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia_longipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cantheschenia"
"http://dbpedia.org/resource/Cantheschenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/2000/01/rdf-schema#label","Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia","http://www.w3.org/2000/01/rdf-schema#comment","Cantheschenia es un género de peces de la familia Monacanthidae, del orden Tetraodontiformes. Este género marino fue descrito por primera vez en 1977 por J. Barry Hutchins."
"http://es.dbpedia.org/resource/Cantheschenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacanthidae"
"http://es.dbpedia.org/resource/Cantheschenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Cantheschenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantheschenia"
"http://es.dbpedia.org/resource/Cantheschenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
