"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_from_Florida_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida"
"http://es.wikipedia.org/wiki/La_chica_de_la_calle_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/2000/01/rdf-schema#label","La chica de la calle Florida"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La chica de la calle Florida  es una película argentina en blanco y negro de Argentina que se estrenó el 21 de noviembre de 1922 en los cines Callao, Capitol, Empire, Esmeralda y Gaumont dirigida por José Agustín Ferreyra sobre su propio guion, protagonizada por Lidia Liss, Jorge Lafuente, Elena Guido y Leonor Alvear.​ Fragmentos de este filme fueron incluidos en la película Aller simple (Tres historias del Río de la Plata) (1998).​"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_chica_de_la_calle_Florida"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vicente_Scaglione"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Scaglione"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://es.dbpedia.org/property/productora","Colón Film"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageID",8270911
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",124049582
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-chica-de-la-calle-florida"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0188497"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcoiris.tv/scheda/es/483/"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Scaglione"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vicente_Scaglione"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_chica_de_la_calle_Florida?oldid=124049582&ns=0"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://dbpedia.org/ontology/abstract","La chica de la calle Florida  es una película argentina en blanco y negro de Argentina que se estrenó el 21 de noviembre de 1922 en los cines Callao, Capitol, Empire, Esmeralda y Gaumont dirigida por José Agustín Ferreyra sobre su propio guion, protagonizada por Lidia Liss, Jorge Lafuente, Elena Guido y Leonor Alvear.​ Fragmentos de este filme fueron incluidos en la película Aller simple (Tres historias del Río de la Plata) (1998).​"
