"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Egospótamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_del_Monte_Liceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Cnido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Gitión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Anfípolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Olpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_las_cadenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Mantinea_(362_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Hisias_(417_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Hisias_(669_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Mantinea_(207_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Mantinea_(418_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Lequeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Tegira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Dyme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Leuctra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Eretria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
