"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2000/01/rdf-schema#label","Dinastía IX de Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía IX de Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://dbpedia.org/ontology/wikiPageID",6400704
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://dbpedia.org/ontology/wikiPageRevisionID",98791903
"http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_IX_de_Babilonia?oldid=98791903&ns=14"
"http://es.dbpedia.org/resource/Nabu-shuma-ukin_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Nabu-nadin-zeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Nabonasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Eriba-Marduk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Marduk-apla-usur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Ninurta-kudurri-usur_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Nabu-apla-iddina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Marduk-zakir-shumi_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Nabu-shuma-ukin_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Marduk-bel-zeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Nabu-shuma-ishkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Baba-aha-iddina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Mar-biti-ahhe-iddina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Marduk-balassu-iqbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
