"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Sauvage"
"http://es.dbpedia.org/resource/Jean_Pierre_Sauvage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Sauvage"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Sauvage"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Sauvage (21 de octubre de 1944) es un químico francés de complejos, especializado en química supramolecular. Obtuvo el Premio Nobel de Química en 2016, junto a Fraser Stoddart y Ben Feringa «por el diseño y síntesis de máquinas moleculares».​ Sauvage nació en París el 21 de octubre de 1944 y obtuvo su doctorado por la Universidad Louis Pasteur bajo la supervisión de Jean-Marie Lehn. Durante sus trabajos de doctorado, contribuyó a la primera síntesis de los ligandos criptando.​ Tras su investigación posdoctoral con Malcolm Green, regresó a Estrasburgo."
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://xmlns.com/foaf/0.1/name","Jean-Pierre Sauvage"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Estrasburgo"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnólogos"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2016"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Sauvage"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://es.dbpedia.org/property/imagen","Nobel Laureates 0828 .jpg"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://es.dbpedia.org/property/nombre","Jean-Pierre Sauvage"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://dbpedia.org/ontology/wikiPageID",7603242
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",124899740
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Sauvage?oldid=124899740&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Sauvage","http://dbpedia.org/ontology/abstract","Jean-Pierre Sauvage (21 de octubre de 1944) es un químico francés de complejos, especializado en química supramolecular. Obtuvo el Premio Nobel de Química en 2016, junto a Fraser Stoddart y Ben Feringa «por el diseño y síntesis de máquinas moleculares».​ Sauvage nació en París el 21 de octubre de 1944 y obtuvo su doctorado por la Universidad Louis Pasteur bajo la supervisión de Jean-Marie Lehn. Durante sus trabajos de doctorado, contribuyó a la primera síntesis de los ligandos criptando.​ Tras su investigación posdoctoral con Malcolm Green, regresó a Estrasburgo. Trabajó en diversas áreas, como la reducción electroquímica del CO2 y los modelos del centro de reacción fotosintético.​ No obstante, resalta la topología molecular, específicamente las arquitecturas moleculares mecánicamente entrelazadas. Describió la síntesis de los catenanos y los nudos moleculares basados en complejos de coordinación.​ El 26 de marzo de 1990, fue elegido miembro correspondiente de la Academia de Ciencias de Francia y miembro el 24 de noviembre de 1997. Se desempeña como profesor emérito de la Universidad de Estrasburgo."
"http://es.wikipedia.org/wiki/Jean-Pierre_Sauvage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Sauvage"
