"subject","predicate","object"
"http://dbpedia.org/resource/Context_switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_de_contexto"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://www.w3.org/2000/01/rdf-schema#label","Cambio de contexto"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://www.w3.org/2000/01/rdf-schema#comment","Un cambio de contexto consiste en la ejecución de una rutina perteneciente al núcleo del sistema operativo multitarea de una computadora, cuyo propósito es parar la ejecución de un hilo o proceso para dar paso a la ejecución de otro distinto."
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_hb"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambio_de_contexto"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://dbpedia.org/ontology/wikiPageID",324132
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://dbpedia.org/ontology/wikiPageRevisionID",120649751
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambio_de_contexto?oldid=120649751&ns=0"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://dbpedia.org/ontology/abstract","Un cambio de contexto consiste en la ejecución de una rutina perteneciente al núcleo del sistema operativo multitarea de una computadora, cuyo propósito es parar la ejecución de un hilo o proceso para dar paso a la ejecución de otro distinto."
"http://es.wikipedia.org/wiki/Cambio_de_contexto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambio_de_contexto"
