"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jake_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jake_Hughes"
"http://dbpedia.org/resource/Jake_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_Hughes"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Jake Hughes"
"http://es.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Jake Hughes (Birmingham, Inglaterra, Reino Unido; 30 de mayo de 1994) es un piloto de automovilismo británico.​ Compitió en GP3 Series en 2016 y 2018 para los equipos DAMS y ART Grand Prix respectivamente. Desde 2019 corre en el Campeonato de Fórmula 3 de la FIA para la escudería HWA RACELAB.​"
"http://es.dbpedia.org/resource/Jake_Hughes","http://xmlns.com/foaf/0.1/name","Jake Hughes"
"http://es.dbpedia.org/resource/Jake_Hughes","http://xmlns.com/foaf/0.1/homepage","http://www.jakehughesracing.co.uk/"
