"subject","predicate","object"
"http://es.dbpedia.org/resource/Aït_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Aït Abbas"
"http://es.dbpedia.org/resource/Aït_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Aït_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilia"
"http://es.dbpedia.org/resource/Aït_Abbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aït_Abbas"
"http://es.dbpedia.org/resource/Aït_Abbas","http://dbpedia.org/ontology/wikiPageID",9570564
"http://es.dbpedia.org/resource/Aït_Abbas","http://dbpedia.org/ontology/wikiPageRevisionID",128826992
"http://es.dbpedia.org/resource/Aït_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xPorAQAAMAAJ&pg=PA355"
"http://es.dbpedia.org/resource/Aït_Abbas","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Aït_Abbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aït_Abbas?oldid=128826992&ns=0"
"http://es.wikipedia.org/wiki/Aït_Abbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aït_Abbas"
