"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_1977_del_Campeonato_Mundial_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_1977"
"http://es.dbpedia.org/resource/Categoría:Temporada_1977_del_Campeonato_de_Europa_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_1977"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Rally en 1977"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Rally en 1977"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1977"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://dbpedia.org/ontology/wikiPageID",5539546
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",65603225
"http://es.dbpedia.org/resource/Categoría:Rally_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rally_en_1977?oldid=65603225&ns=14"
"http://es.dbpedia.org/resource/Temporada_1977_del_Campeonato_de_España_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_1977"
"http://es.dbpedia.org/resource/Copa_FIA_para_pilotos_de_rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_1977"
