"subject","predicate","object"
"http://es.dbpedia.org/resource/Maspero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Maspero"
"http://es.wikipedia.org/wiki/Henri_Maspero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Maspero"
"http://es.dbpedia.org/resource/Henri_Paul_Gaston_Maspero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Maspero"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/2000/01/rdf-schema#label","Henri Maspero"
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/2000/01/rdf-schema#comment","Henri Paul Gaston Maspero (1883-1945), sinólogo y orientalista arqueólogo francés cuya obra durante las primeras décadas del siglo XX ha dejado una impronta fundamental en el campo concreto de los estudios de la cultura sino-asiática."
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8ld"
"http://es.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Francia"
"http://es.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Maspero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Maspero"
"http://es.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/wikiPageID",1031481
"http://es.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/wikiPageRevisionID",128605138
"http://es.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080706/http:/www.euskadiasia.com/henrimaspero.html"
"http://es.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/wikiPageLength",13253
"http://es.dbpedia.org/resource/Henri_Maspero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Maspero?oldid=128605138&ns=0"
"http://es.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/abstract","Henri Paul Gaston Maspero (1883-1945), sinólogo y orientalista arqueólogo francés cuya obra durante las primeras décadas del siglo XX ha dejado una impronta fundamental en el campo concreto de los estudios de la cultura sino-asiática."
"http://dbpedia.org/resource/Henri_Maspero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Maspero"
