"subject","predicate","object"
"http://es.dbpedia.org/resource/Marwán_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muawiya_II"
"http://es.wikipedia.org/wiki/Muawiya_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muawiya_II"
"http://dbpedia.org/resource/Muawiya_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muawiya_II"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/2000/01/rdf-schema#label","Muawiya II"
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/2000/01/rdf-schema#comment","Muawiya II o Muawiya ibn Yazid (28 de marzo de 661 - 684) fue el tercer Califa Omeya, que asumió el control de la dinastía después de la muerte de su padre Yazid I en 683. Era hijo de Yazid I y de una mujer desconocida de la tribu Banu Kalb. A menudo se la confunde con Umm Hashim Fakhita bint Abi Hashim, madre del medio hermano de Muawiya, .​ Con su muerte sin descendencia, se terminó la rama sufyaní o sufyanida de los omeyas, pasando a la rama ."
"http://es.dbpedia.org/resource/Muawiya_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028fwx"
"http://es.dbpedia.org/resource/Muawiya_II","http://xmlns.com/foaf/0.1/name","Muawiya II"
"http://es.dbpedia.org/resource/Muawiya_II","http://xmlns.com/foaf/0.1/name","Muawiya ibn Yazid"
"http://es.dbpedia.org/resource/Muawiya_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Muawiya_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VII"
"http://es.dbpedia.org/resource/Muawiya_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_omeyas_del_Califato_de_Damasco"
