"subject","predicate","object"
"http://es.dbpedia.org/resource/Goal.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Partido_a_partido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/El_show_del_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Directo_GOL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Football_Leaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Gol_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de fútbol"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de fútbol"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://dbpedia.org/ontology/wikiPageID",5720607
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",88810882
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_fútbol?oldid=88810882&ns=14"
"http://es.dbpedia.org/resource/El_larguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Deportes_RCN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Libros_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Pasión_por_el_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/90_minutos_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Alianza_Fox-Turner_para_la_televisación_del_fútbol_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Los_lunes_al_Gol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Polémica_en_el_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Los_infiltrados_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Capitales_del_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Futboleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Fast_Fut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
