"subject","predicate","object"
"http://dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
"http://es.wikipedia.org/wiki/Godzilla_vs._Hedorah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/2000/01/rdf-schema#label","Godzilla vs. Hedorah"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/2000/01/rdf-schema#comment","Godzilla vs. Hedorah (ゴジラ対ヘドラ Gojira tai Hedora?), conocida como Hedora, la burbuja tóxica en España y Godzilla vs. Hedorah en Latinoamérica, es una película tokusatsu japonesa de 1971 producida por Toho. Dirigida por Yoshimitsu Banno y con efectos especiales de Teruyoshi Nakano. La película es protagonizada por Akira Yamauchi, Toshie Hiroyuki Kimura y Kawase . La undécima película de la serie de Godzilla, la película tenía un mensaje contra la contaminación ambiental. El director Banno se inspiró después de visitar una playa contaminada cerca de Yokkaichi. Fue el debut del director Yoshimitsu Banno. El presupuesto de Godzilla contra Hedorah fue significativamente menor que en las películas anteriores. El veterano director del primer Godzilla Ishiro Honda fue posteriormente encargado por e"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://xmlns.com/foaf/0.1/name","Godzilla vs. Hedorah (Latinoamérica)"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://xmlns.com/foaf/0.1/name","Hedora, la burbuja tóxica (España)"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godzilla_vs._Hedorah"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Riichiro_Manabe"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/actores","Toshio Shiba"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/actores","http://es.dbpedia.org/resource/Akira_Yamauchi"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/actores","Hiroyuki Kawase"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/actores","Keiko Mari"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/actores","Toshie Kimura"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Yoichi_Manoda"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshimitsu_Banno"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Yoshimitsu_Banno"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/guionista","Takeshi Kimura"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gojira-Minira-Gabara:_Ōru_Kaijū_Daishingeki"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/presupuesto","250.0"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tomoyuki_Tanaka"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Chikyū_Kogeki_Meirei_Gojira_tai_Gaigan"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/título","Godzilla vs. Hedorah"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://es.dbpedia.org/property/título","Hedora, la burbuja tóxica"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/wikiPageID",7357074
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/wikiPageRevisionID",124691498
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/wikiPageLength",5472
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gojira-Minira-Gabara:_Ōru_Kaijū_Daishingeki"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chikyū_Kogeki_Meirei_Gojira_tai_Gaigan"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godzilla_vs._Hedorah?oldid=124691498&ns=0"
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/abstract","Godzilla vs. Hedorah (ゴジラ対ヘドラ Gojira tai Hedora?), conocida como Hedora, la burbuja tóxica en España y Godzilla vs. Hedorah en Latinoamérica, es una película tokusatsu japonesa de 1971 producida por Toho. Dirigida por Yoshimitsu Banno y con efectos especiales de Teruyoshi Nakano. La película es protagonizada por Akira Yamauchi, Toshie Hiroyuki Kimura y Kawase . La undécima película de la serie de Godzilla, la película tenía un mensaje contra la contaminación ambiental. El director Banno se inspiró después de visitar una playa contaminada cerca de Yokkaichi. Fue el debut del director Yoshimitsu Banno. El presupuesto de Godzilla contra Hedorah fue significativamente menor que en las películas anteriores. El veterano director del primer Godzilla Ishiro Honda fue posteriormente encargado por el productor Tomoyuki Tanaka para ver el primer corte de la película y proporcionar asesoramiento."
"http://es.dbpedia.org/resource/Godzilla_vs._Hedorah","http://dbpedia.org/ontology/budget","250.0"
"http://es.dbpedia.org/resource/Chikyū_Kogeki_Meirei_Gojira_tai_Gaigan","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
"http://es.dbpedia.org/resource/Chikyū_Kogeki_Meirei_Gojira_tai_Gaigan","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
"http://es.dbpedia.org/resource/Gojira-Minira-Gabara:_Ōru_Kaijū_Daishingeki","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
"http://es.dbpedia.org/resource/Gojira-Minira-Gabara:_Ōru_Kaijū_Daishingeki","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Godzilla_vs._Hedorah"
