"subject","predicate","object"
"http://es.wikipedia.org/wiki/Momento_magnético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momento_magnético"
"http://dbpedia.org/resource/Magnetic_moment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnético","http://www.w3.org/2000/01/rdf-schema#label","Momento magnético"
"http://es.dbpedia.org/resource/Momento_magnético","http://www.w3.org/2000/01/rdf-schema#comment","En física, el momento magnético de un imán es una cantidad que determina la fuerza que el imán puede ejercer sobre las corrientes eléctricas y el par que un campo magnético ejerce sobre ellas. Un bucle de corriente eléctrica, un imán de barra, un electrón, una molécula y un planeta, todos tienen momentos magnéticos.Tanto el momento magnético como el campo magnético pueden ser considerados como vectores con una magnitud y dirección. El sentido del momento magnético va desde el polo sur al polo norte del imán. El campo magnético producido por un imán es proporcional a su momento magnético."
"http://es.dbpedia.org/resource/Momento_magnético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n5bg"
"http://es.dbpedia.org/resource/Momento_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnetoquímica"
"http://es.dbpedia.org/resource/Momento_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_electromagnéticas"
"http://es.dbpedia.org/resource/Momento_magnético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnético","http://dbpedia.org/ontology/wikiPageID",46785
"http://es.dbpedia.org/resource/Momento_magnético","http://dbpedia.org/ontology/wikiPageRevisionID",128167683
"http://es.dbpedia.org/resource/Momento_magnético","http://dbpedia.org/ontology/wikiPageLength",6856
"http://es.dbpedia.org/resource/Momento_magnético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Momento_magnético?oldid=128167683&ns=0"
"http://es.dbpedia.org/resource/Momento_magnético","http://dbpedia.org/ontology/abstract","En física, el momento magnético de un imán es una cantidad que determina la fuerza que el imán puede ejercer sobre las corrientes eléctricas y el par que un campo magnético ejerce sobre ellas. Un bucle de corriente eléctrica, un imán de barra, un electrón, una molécula y un planeta, todos tienen momentos magnéticos.Tanto el momento magnético como el campo magnético pueden ser considerados como vectores con una magnitud y dirección. El sentido del momento magnético va desde el polo sur al polo norte del imán. El campo magnético producido por un imán es proporcional a su momento magnético. Más precisamente, el término momento magnético se refiere normalmente al momento dipolar magnético de un sistema, que produce el primer término en la expansión multipolar de un campo magnético en general. El dipolo que compone el campo magnético de un objeto es simétrico respecto a la dirección de su momento dipolar magnético, y disminuye con la inversa del cubo de la distancia del objeto. En presencia de un campo magnético (inherentemente vectorial), el momento magnético se relaciona con el momento de fuerza de alineación de ambos vectores en el punto en el que se sitúa el elemento . El campo magnético es el B, denominado inducción magnética o densidad de flujo magnético."
"http://es.dbpedia.org/resource/Momento_magnetico_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnetico_dipolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnético_dipolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momento_magnético"
"http://es.dbpedia.org/resource/Momento_magnético_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momento_magnético"
