"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Cousin"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Cousin, (Pont-Audemer, 1706-1783) fue un escultor francés."
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://xmlns.com/foaf/0.1/name","Guillaume Cousin"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Normandía"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Cousin"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/fechaDeFallecimiento",1783
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/fechaDeNacimiento",1706
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Nicolas_Coustou"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pont-Audemer"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/nombre","Guillaume Cousin"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/wikiPageID",3522115
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/wikiPageRevisionID",96605365
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=COUSIN%20Guillaume&DOM=All&REL_SPECIFIC=1"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Cousin?oldid=96605365&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Cousin","http://dbpedia.org/ontology/abstract","Guillaume Cousin, (Pont-Audemer, 1706-1783) fue un escultor francés."
"http://es.wikipedia.org/wiki/Guillaume_Cousin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Cousin"
