"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/2000/01/rdf-schema#label","La ciudad de los libros soñadores"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de los libros soñadores es una novela escrita por Walter Moers. La novela es actualmente la cuarta en la serie de libros Zamonianos. El libro está dividido en dos partes, narrado en primera persona."
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3h_m"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://xmlns.com/foaf/0.1/name","La Ciudad de los Libros Soñadores"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://xmlns.com/foaf/0.1/name","Die Stadt der Träumenden Bücher"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2006"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciudad_de_los_libros_soñadores"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Walter_Moers"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/editorial","MAEVA"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/fechaPublicación",2006
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/género","Novela fantástica y Misterio"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Walter_Moers"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/isbn","ISBN 84-96231-91-7"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/lengua","Español"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/nombre","La Ciudad de los Libros Soñadores"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/páginas",457
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/tema","Fantástico"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/traductor","Miguel Sáenz"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://es.dbpedia.org/property/títuloOrig","Die Stadt der Träumenden Bücher"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://dbpedia.org/ontology/wikiPageID",1572676
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://dbpedia.org/ontology/wikiPageRevisionID",130183787
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://dbpedia.org/ontology/wikiPageLength",6961
