"subject","predicate","object"
"http://es.dbpedia.org/resource/César_(novela)","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/El_caballo_de_César"
"http://es.wikipedia.org/wiki/El_caballo_de_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_caballo_de_César"
"http://dbpedia.org/resource/The_October_Horse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_caballo_de_César"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/2000/01/rdf-schema#label","El caballo de César"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://www.w3.org/2000/01/rdf-schema#comment","El caballo de César (en inglés, The October Horse) es una novela histórica de la escritora australiana Colleen McCullough. Es la sexta de la serie Masters of Rome."
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_la_literatura"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cicerón"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cleopatra"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Julio_César"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_Masters_of_Rome"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_caballo_de_César"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/añoTraducción",2003
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/editorialTraducción","B"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/fechaOriginal",7
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/formatoTraducción","cart."
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/imagen","CaesarRefusesTheDiademRidpathdrawing.jpg"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/César_(novela)"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/númeroDePáginasTraducción",928
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/oclcOriginal",59462504
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/pieDeImagen","César rechaza la diadema de rey que le ofrece Marco Antonio, grabado de John Clark Ridpath ."
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/traductor","Carlos Milla Soler"
