"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Australia en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_1996"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",3328724
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",33882343
"http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=33882343&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
