"subject","predicate","object"
"http://es.dbpedia.org/resource/Foliacion_de_Reeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foliación_de_Reeb"
"http://es.wikipedia.org/wiki/Foliación_de_Reeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foliación_de_Reeb"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://www.w3.org/2000/01/rdf-schema#label","Foliación de Reeb"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la foliación de Reeb es una foliación específica sobre la 3-esfera. Fue construida por el matemático francés Georges Reeb (1920–1992). Está basada en una separación de la 3-esfera en dos toros sólidos, a lo largo de un 2-toro. El interior de cada uno de los dos toros sólidos está foliado por superficies difeomórficas al plano , con el toro que los separa que forma una hoja adicional."
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r2tx"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/foliationsi00conl/page/n99"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foliaciones"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foliación_de_Reeb"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://es.dbpedia.org/property/autor","Alberto Candel"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://es.dbpedia.org/property/autor","Lawrence Conlon"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://es.dbpedia.org/property/autor","G. Reeb"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://es.dbpedia.org/property/autor","Ieke Moerdijk"
"http://es.dbpedia.org/resource/Foliación_de_Reeb","http://es.dbpedia.org/property/año",2003
