"subject","predicate","object"
"http://dbpedia.org/resource/Jerome_Anderson_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerome_Anderson"
"http://es.wikipedia.org/wiki/Jerome_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerome_Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Jerome Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Jerome ""Jay"" Anderson (Mullens, Virginia Occidental, 6 de julio de 1953 - Helsingborg, Suecia, 1 de agosto de 2009) fue un jugador y entrenador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la AABA. También ejerció de entrenador en Suecia y en Noruega durante más de 10 años. Con 1,96 metros de estatura, jugaba en la posición de Escolta."
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrshh"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://xmlns.com/foaf/0.1/name","Jerome Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://xmlns.com/foaf/0.1/nick","""Jay"""
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerome_Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/apodo","""Jay"""
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/equipos","* Boston Celtics 
* Indiana Pacers 
* West Virginia Wheels"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/fechaFallecimiento",","
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/All-American_Basketball_Alliance"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/lugarFallecimiento","Helsingborg,"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/lugarNacimiento","Mullens, Virginia Occidental"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/nombre","Jerome Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/nombrecompleto","Jerome Anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/títulos","*Campeón de la NBA"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Helsingborg"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageID",4855238
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",128866739
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=jerome_anderson"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JeromeAnderson-3892.html"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712210553/http:/www.wvustats.com/mbasketball/player.php%3Fteam_id=308&person_id=7"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/wikiPageLength",7216
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/number",42
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/West_Virginia_Wheels"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/All-American_Basketball_Alliance"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerome_Anderson?oldid=128866739&ns=0"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/abstract","Jerome ""Jay"" Anderson (Mullens, Virginia Occidental, 6 de julio de 1953 - Helsingborg, Suecia, 1 de agosto de 2009) fue un jugador y entrenador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la AABA. También ejerció de entrenador en Suecia y en Noruega durante más de 10 años. Con 1,96 metros de estatura, jugaba en la posición de Escolta."
