"subject","predicate","object"
"http://dbpedia.org/resource/Julius_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius"
"http://es.wikipedia.org/wiki/Julius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius"
"http://es.dbpedia.org/resource/Julius","http://www.w3.org/2000/01/rdf-schema#label","Julius"
"http://es.dbpedia.org/resource/Julius","http://www.w3.org/2000/01/rdf-schema#comment","Julius hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Julius»"
"http://es.dbpedia.org/resource/Julius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius"
"http://es.dbpedia.org/resource/Julius","http://dbpedia.org/ontology/wikiPageID",753114
"http://es.dbpedia.org/resource/Julius","http://dbpedia.org/ontology/wikiPageRevisionID",125674038
"http://es.dbpedia.org/resource/Julius","http://dbpedia.org/ontology/wikiPageLength",452
"http://es.dbpedia.org/resource/Julius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julius?oldid=125674038&ns=0"
"http://es.dbpedia.org/resource/Julius","http://dbpedia.org/ontology/abstract","Julius hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Julius»"
