"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felix_Dahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Dahn"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/2000/01/rdf-schema#label","Felix Dahn"
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/2000/01/rdf-schema#comment","Felix Ludwig Julius Dahn (Hamburgo; 9 de febrero de 1834 - Breslau, 1912) fue un historiador, jurista y poeta alemán."
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhb0"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Königsberg"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Felix_Dahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Dahn"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageID",4464701
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageRevisionID",127964084
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823041953/http:/www.ub.fu-berlin.de/service_neu/internetquellen/fachinformation/germanistik/autoren/autord/dahn.html"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfr.de/ns-literatur/dahn-wolff.htm"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/DieVernunftImRecht-FelixDahn"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zgedichte.de/dichter_238.html"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscheslied.com/de/search.cgi%3Fcmd=composers&name=Dahn%2C+Felix"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasl.org/refbib/Dahn__Ein_Kampf_um_Rom.pdf"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageLength",4991
"http://es.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Dahn?oldid=127964084&ns=0"
"http://es.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/abstract","Felix Ludwig Julius Dahn (Hamburgo; 9 de febrero de 1834 - Breslau, 1912) fue un historiador, jurista y poeta alemán."
"http://dbpedia.org/resource/Felix_Dahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Dahn"
