"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/2000/01/rdf-schema#label","Kaoru Niikura"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/2000/01/rdf-schema#comment","Kaoru (薫 Kaoru?) es el guitarrista principal de la banda japonesa Dir en grey. Nació el 17 de febrero de 1974 en Hyōgo. Es uno de los miembros fundadores de la banda, habiendo escrito algunas de sus canciones."
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r4yx"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://xmlns.com/foaf/0.1/name","薫 (Kaoru)"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_Visual_kei"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoru_Niikura"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/alias","Kaoru, Kao"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warcon_Enterprises"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_extremo"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/instrumento","guitarra 1"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/lugarDeNacimiento","Hyogo, Japón"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/nombre","薫"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/nombreDeNacimiento","Niikura Kaoru"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://es.dbpedia.org/property/páginaWeb","http://www.direngrey.co.jp"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hyogo"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/wikiPageID",1423113
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/wikiPageRevisionID",126340469
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direngrey.co.jp"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoru_Niikura?oldid=126340469&ns=0"
"http://es.dbpedia.org/resource/Kaoru_Niikura","http://dbpedia.org/ontology/abstract","Kaoru (薫 Kaoru?) es el guitarrista principal de la banda japonesa Dir en grey. Nació el 17 de febrero de 1974 en Hyōgo. Es uno de los miembros fundadores de la banda, habiendo escrito algunas de sus canciones."
"http://es.dbpedia.org/resource/Dir_En_Grey","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaoru_Niikura"
"http://es.wikipedia.org/wiki/Kaoru_Niikura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoru_Niikura"
"http://dbpedia.org/resource/Kaoru_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaoru_Niikura"
