"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubaldo_Pittei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubaldo_Pittei"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/2000/01/rdf-schema#label","Ubaldo Pittei"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://www.w3.org/2000/01/rdf-schema#comment","Ubaldo Pittei (1878 – 26 de marzo de 1930) fue un director, actor y guionista cinematográfico de nacionalidad italiana, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1930"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubaldo_Pittei"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/fechaDeNacimiento",1878
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/imdb",1301712
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/lugarDeNacimiento","Florencia, Italia"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/nombreDeNacimiento","Guido Di Sandro"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://es.dbpedia.org/property/ocupación","Directo, actor, guionista"
"http://es.dbpedia.org/resource/Ubaldo_Pittei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
