"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francitan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francitan"
"http://es.dbpedia.org/resource/Francitan","http://www.w3.org/2000/01/rdf-schema#label","Francitan"
"http://es.dbpedia.org/resource/Francitan","http://www.w3.org/2000/01/rdf-schema#comment","El francitan (occitano: [frãsiˈtã], francés: [fʁɑ̃sitɑ̃]) es una variedad híbrida entre francés y occitano que representa de hecho el estadio intermediario, y casi final, de la asimilación lingüística de los occitanohablantes. Se considera a menudo como un dialecto regional del francés."
"http://es.dbpedia.org/resource/Francitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2y08"
"http://es.dbpedia.org/resource/Francitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_francés"
"http://es.dbpedia.org/resource/Francitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_occitano"
"http://es.dbpedia.org/resource/Francitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_francés"
"http://es.dbpedia.org/resource/Francitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francitan"
"http://es.dbpedia.org/resource/Francitan","http://dbpedia.org/ontology/wikiPageID",5539802
"http://es.dbpedia.org/resource/Francitan","http://dbpedia.org/ontology/wikiPageRevisionID",118062718
"http://es.dbpedia.org/resource/Francitan","http://dbpedia.org/ontology/wikiPageLength",5024
"http://es.dbpedia.org/resource/Francitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francitan?oldid=118062718&ns=0"
"http://es.dbpedia.org/resource/Francitan","http://dbpedia.org/ontology/abstract","El francitan (occitano: [frãsiˈtã], francés: [fʁɑ̃sitɑ̃]) es una variedad híbrida entre francés y occitano que representa de hecho el estadio intermediario, y casi final, de la asimilación lingüística de los occitanohablantes. Se considera a menudo como un dialecto regional del francés."
"http://dbpedia.org/resource/Meridional_French","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francitan"
