"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Fabo"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Fabo Leza (Marcilla 18 de abril de 1936) pintor y escultor navarro."
"http://es.dbpedia.org/resource/Francisco_Fabo","http://xmlns.com/foaf/0.1/homepage","http://www.ffabo.com/"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Navarra"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Navarra"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Fabo"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/wikiPageID",1077590
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/wikiPageRevisionID",127660293
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929133953/http:/www.telefonica.net/web2/marcillaot/fiestas06_007.htm/"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffabo.com/"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/Francisco_Fabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Fabo?oldid=127660293&ns=0"
"http://es.dbpedia.org/resource/Francisco_Fabo","http://dbpedia.org/ontology/abstract","Francisco Fabo Leza (Marcilla 18 de abril de 1936) pintor y escultor navarro."
"http://es.dbpedia.org/resource/Francisco_%22Paco%22_Fabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fabo"
"http://es.wikipedia.org/wiki/Francisco_Fabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Fabo"
