"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Pineda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Supercopa_de_Honduras","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Supercopa_de_Honduras","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Wilmer_Fuentes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(Honduras)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(Honduras)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(Honduras)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Porfirio_Armando_Betancourt","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Carlos_Discua","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Luis_Ramos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Luis_Ramos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Luis_Ramos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Nahún_Solís","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Nahún_Solís","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Nahún_Solís","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1995","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1995","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019-20_(Honduras)","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Metropolitano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1980","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1980","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Honduras)","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Honduras)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Honduras)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
